Comune di Rubano: elenco dei provvedimenti adottati dagli organi di indirizzo politico nel secondo semestre 2016. I provvedimenti elencati sono consultabili nel portale �storico atti�,,,,,
Tipo atto,Data Verbale,N. ,Oggetto,Ufficio Proponente,Data Pubblicazione
Delibera di Consiglio,19/07/2016,34,LETTURA VERBALI SEDUTA PRECEDENTE DEL 27.06.2016.,SEGRETERIA,20/07/2016
Decreto,29/12/2016,91,CONCESSIONE PATROCINIO PER 3^EDIZIONE CONCERTO WHITEVOICES - 3_01_2017  ,Sindaco,29/12/2016
Decreto,29/12/2016,90,"CONCESSIONE PATROCINIO PER REALIZZAZIONE DI UN INCONTRO DAL TITOLO ""DONNE IN FRONTIERA, INTEGRAZIONE POSSIBILE?"" GRUPPO MISSIONARIO DELLA PARROCCHIA DI SARMEOLA",Sindaco,29/12/2016
Decreto,29/12/2016,89,NOMINA CAPISQUADRA DELLA PROTEZIONE CIVILE ANNO 2017,Sindaco,29/12/2016
Decreto,29/12/2016,88,NOMINA COORDINATORE DELLA PROTEZIONE  CIVILE ANNI 2017/2018/2019,Sindaco,29/12/2016
Decreto,27/12/2016,87,"CONCESSIONE PATROCINIO MORALE PER VIII^  EDIZIONE DEL CONCORSO DI POESIA DISEGNO E ALTRO ""MIA EUGANEA TERRA"" - ASSOCIAZIONE LEVI MONTALCINI",Sindaco,29/12/2016
Decreto,06/12/2016,86,"PATROCINIO: RASSEGNA  ""CANTANDO IL NATALE PER CHI SOFFRE"" CORO LAVAREDO - TEATRO OSPSA 16 DICEMBRE 2016",Sindaco,07/12/2016
Decreto,02/12/2016,85,CONCESSIONE PATROCINIO PER 17^ EDIZIONE TORNEO MARCELLO OSTI ANNO 2016,Sindaco,02/12/2016
Decreto,01/12/2016,84,CONCESSIONE PATROCINIO MORALE PER REALIZZAZIONE ALBERO DI NATALE DA PARTE DI ATLETI E SIMPATIZZANTI ROCCIA RUGBY,Sindaco,02/12/2016
Decreto,28/11/2016,83,"CONCESSIONE PATROCINIO PER REALIZZAZIONE INIZIATIVA DENOMINATA  ""NATALE DI SOLIDARIETA'"" TUTTI IN FESTA A RUBANO - ACVR IN COLLABORAZIONE CON ALTRE ASSOCIAZIONI  3 / 8  / 9 / 10 / 11 DICEMBRE 2016 - 6 GENNAIO 2017 ",Sindaco,29/11/2016
Decreto,15/11/2016,82,"PATROCINIO MORALE PER REALIZZAZIONE DEI CORSI ""IL CORPO RACCONTA"" DA REALIZZARE PRESSO IL CENTRO PER LE FAMIGLIE DI RUBANO",Sindaco,15/11/2016
Decreto,11/11/2016,81,"CONCESSIONE PATROCINIO PER INIZIATIVA NAZIONALE ""STELLE DI NATALE 2016 A FAVORE DELL'AIL",Sindaco,14/11/2016
Decreto,11/11/2016,80,"CONCESSIONE PATROCINIO PER REALIZZAZIONE SPETTACOLO MUSICALE DI NATALE DEGLI ALLIEVI ""OFFICINE ESPRESSIVE"" 17/12/2016",Sindaco,14/11/2016
Decreto,09/11/2016,79,ISTITUZIONE DI UN GRUPPO DI LAVORO INTERNO FUNZIONALE ALLA REALIZZAZIONE DEL PROGETTO PLURIENNALE DI CONSEGUIMENTO DELLA CERTIFICAZIONE DI TUTTI I PROCEDIMENTI DEL COMUNE DI RUBANO NELL'AMBITO DEL SISTEMA QUALITA' ISO 9001:2015.,Sindaco,14/11/2016
Decreto,09/11/2016,78,CONCESSIONE PATROCINIO PER REALIZZAZIONE SERATA SU TEMATICHE RELATIVE AL CONTENIMENTO DEL CONSUMO ENERGETICO - CASACLIMA NETWORK - AUDITORIUM ASSUNTA 1/12/2016 ,Sindaco,14/11/2016
Decreto,08/11/2016,77,CONCESSIONE PATROCINIO PER REALIZZAZIONE  RECITA DI NATALE - SCUOLA INFANZIA S.M. GIORETTI - DOMENICA  18 DICEMBRE 2016 ,Sindaco,08/11/2016
Decreto,08/11/2016,76,CONCESSIONE PATROCINIO PER REALIZZAZIONE  RECITA DI NATALE - SCUOLA INFANZIA CIVILI VAROTTO  17 DICEMBRE 2016 ,Sindaco,08/11/2016
Decreto,07/11/2016,75,CONCESSIONE PATROCINIO PER SVOLGIMENTO CORSI DI FORMAZIONEPRESSO LA BIBLIOTECA  -  ASSOCIAZIONE RUNTOGETER DONNE 3.1  - BIBLIOTECA C.LE,Sindaco,08/11/2016
Decreto,26/10/2016,74,PATROCINIO PER CONCERTO DI BENEFICIENZA  A FAVORE DI PROGETTI DI SOLIDARIETA' - ASS. UN MONDO PER ALESSIA - 4  DICEMBRE  - AUDITORIUM ASSUNTA,Sindaco,27/10/2016
Decreto,20/10/2016,73,"PATROCINIO MORALE PER PRESENTAZIONE PROGETTO ""CASA COREPLA"" - 24 OTTOBRE ",Sindaco,20/10/2016
Decreto,20/10/2016,72,"PATROCINIO PER REALIZZAZIONE  ""FESTA DI SAN MARTINO""   13/11 E RAPPRESENTAZIONE TEATRALE ""NESSUNO X? PERFETO"" 19_11  CON LA COMPAGNIA DEL TEATRO DEI CURIOSI -CIRCOLO SANTA MARIA ASSUNTA",Sindaco,20/10/2016
Decreto,14/10/2016,71,PATROCINIO PER REALIZZAZIONE COLLETTA ALIMENTARE ANNO 2016- ACVR,Sindaco,14/10/2016
Decreto,11/10/2016,70,PATROCINIO MORALE PER REALIZZAZIONE CONCERTO DI BENEFICENZA DEL CORO:  NOTE INNATE - TEATRO OPSA 5 NOVEMBRE 2016,Sindaco,12/10/2016
Decreto,10/10/2016,69,CONCESSIONE PATROCINIO PER REALIZZAZIONE SERATA SUL  VAJONT  - 18/11/2016 CENTRO SOCIALE ANZIANI ,Sindaco,11/10/2016
Decreto,29/09/2016,67,CONCESSIONE PATROCINIO PER ATTIVITA' CULTURALI - ASSOCIAZIONE STORIA E VITA,Sindaco,29/09/2016
Decreto,23/09/2016,66,PATROCINIO PER REALIZZAZIONE SERATA DI INFORMAZIONE  SU COME AFFRONTARE EVENTUALI EMERGENZE CARDIACHE- CIRCOLO NOI 13_10_2016,Sindaco,23/09/2016
Decreto,23/09/2016,65,CONCESSIONE PATROCINIO PER UNA SERIE DI INCONTRI  DI PROMOZIONE E SOSTEGNO DELL'ALLATTAMENTO MATERNO - BIBLIOTECA C.LE DA NOVEMBRE A GIUGNO 2017- ASSOCIAZIONE INSIEME,Sindaco,23/09/2016
Decreto,22/09/2016,64,PATROCINIO MORALE PER ALLENAMENTI PODISTICI  SETTIMANALI  LUDICO/MOTORI - PALEORUN  - ANNO 2016/2017  E  SERATA STAR...INSIEME TOUR 28/09/2016 -  FIASP,Sindaco,22/09/2016
Decreto,19/09/2016,62,"CONCESSIONE PATROCINIO PER LE ATTIVITA' DELLA  SCUOLA DI MUSICA ""OFFICINE ESPRESSIVE""",Sindaco,19/09/2016
Decreto,08/09/2016,61,INTEGRAZIONE DECRETO DI PATROCINIO N.58 /2016 RELATIVO AI SERVIZI CONCESSI  PER REALIZZAZIONE 15^ FESTA DELLE ASSOCIAZIONI E DEL VOLONTARIATO - 10/11  SETTEMBRE 2016,Sindaco,08/09/2016
Decreto,06/09/2016,60,CONCESSIONE PATROCINIO PER REALIZZAZIONE SERATA ATA FINALE DEL GREST- CIRCOLO NOI 9_9_2016,Sindaco,06/09/2016
Decreto,29/08/2016,58,CONCESSIONE PATROCINIO PER REALIZZAZIONE 15^ FESTA DELLE ASSOCIAZIONI E DEL VOLONTARIATO - 10/11  SETTEMBRE 2016,Sindaco,30/08/2016
Decreto,16/08/2016,57,INDIVIDUAZIONE DEL SEGRETARIO GENERALE QUALE RESPONSABILE IN MATERIA DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA (R.P.C.T.).,Sindaco,16/08/2016
Decreto,03/08/2016,56,"PATROCINIO PER REALIZZAZIONE MANIFESTAZIONE DENOMINATA ""VILLAGUATTERA GRILL E DANCE""  DAL 4 AL 7 AGOSTO 2016",Sindaco,03/08/2016
Decreto,19/07/2016,54,"CONCESSIONE PATROCINIO MORALE PER IL  ""PROGETTO BOWLING E SCUOLA"" 19^ EDIZIONE - ASS.SPORTIVA TUTTO BOWLING ",Sindaco,25/07/2016
Decreto,13/07/2016,53,CONCESSIONE PATROCINIO PER 4^ EDIZIONE  DEL PRE SEASON CAMP - VIRTUS BASKET PADOVA 29 AGOSTO - 9 SETTEMBRE 2016-  ,Sindaco,15/07/2016
Decreto,11/07/2016,52,"CONCESSIONE PATROCINIO MORALE PER REALIZZAZIONE DI  DUE SEMINARI INSERITI DELL'AMBITO DEL   ""MESE DEL BENESSERE PSICOLOGICO "" VIII EDIZIONE - ASSOCIAZIONE SIAP",Sindaco,11/07/2016
Decreto,11/07/2016,51,CONCESSIONE PATROCINIO PER REALIZZAZIONE MOSTRA PERSONALE  DEL PITTORE SERGIO BOARETTO  - UFFICI DEL PUNTOSI DAL 18 LUGLIO AL 16 SETTEMBRE,Sindaco,11/07/2016
Ordinanza,29/09/2016,55,INDEBITO INSEDIAMENTO DI NOMADI NELL'AREA A PARCHEGGIO DI VIA NARDI.,SINDACO,29/09/2016
